Comune;Provincia;Normativa;Codice zona;Destinazione uso;Volume iniziale;Incremento volumetrico
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;286,41;11,86
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;526,19;67,32
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;358,11;69,93
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;526,19;67,32
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;239,95;3,72
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;223,38;39,41
DONORI;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;495,89;56,94
NURAMINIS;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;737,06;53,89
NURAMINIS;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;471,83;68,47
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;325,47;12,62
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;548,55;69,95
UTA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;206,04;40,1
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;335,61;62,85
VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;785;52
VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;619;70
VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;503;70
VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;417,21;70
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;369,95;21,63
FONNI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;429,89;62,19
GENONI;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;610,05;59,52
GENONI;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;570,93;56,91
JERZU;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;896;70
LOCULI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;468,4;13,3
LODE';PROVINCIA DI NUORO;30, comma 2;A;Residenziale;561,53;70
NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;849,5;64,35
NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;129,29;8,77
OVODDA;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;331;62
TONARA;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;0;56,09
TORTOLI';PROVINCIA DI NUORO;30, comma 2;A;Produttiva;467,12;70
TORTOLI';PROVINCIA DI NUORO;30, comma 2;A;Residenziale;109,39;19,59
ULASSAI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;260;23
ULASSAI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;635;35
ARZACHENA;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;144;28
BERCHIDDA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;364,29;72,86
BONNANARO;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;525,37;88,73
BONORVA;PROVINCIA DI SASSARI;30, comma 8;A;Residenziale disabili;402,75;2,35
ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;312,64;263,13
ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;514,58;280,42
LAERRU;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;393,59;69,49
LOIRI PORTO SAN PAOLO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;438,63;32,62
LOIRI PORTO SAN PAOLO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;190,25;37,88
MARA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;750,52;65,75
NUGHEDU SAN NICOLO';PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;888;58
NULE;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;700;25,53
OSCHIRI;PROVINCIA DI SASSARI;32, comma 4;A;Residenziale;0;138,33
OZIERI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;487,94;126
OZIERI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;373,19;123,3
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;414,94;6,63
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;251,46;37,4
PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;135,51;27,1
PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;259,57;6,61
PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Produttiva;1980,05;20,49
PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;130,33;10,84
PADRU;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;233,11;81,58
PADRU;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;221,4;41,98
PATTADA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;485,4;36,4
PLOAGHE;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;236,18;14,99
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;786,92;69,88
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;345,78;69,16
SANTA MARIA COGHINAS;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;1591,07;20,1
SANTA TERESA GALLURA;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;130,3;32,13
SASSARI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;216,84;75,78
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;388,28;13,86
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;77,22;0
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;0;0
SASSARI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;457,47;140
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;227,91;8,1
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;283,86;23,3
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;233,22;39,45
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;283,86;23,3
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;150,81;11,34
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;274,59;82,35
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;253,52;75,96
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;236,04;24,51
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;514,71;99,79
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;224,57;65,21
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;520,2;6,49
SEMESTENE;PROVINCIA DI SASSARI;30, comma 8;A;Residenziale disabili;616;18,37
SILIGO;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;582,95;38,44
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;549,9;38,78
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;296,26;58,81
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;342,3;39,4
SORSO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;486,77;91,8
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;498,18;88,2
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;373,38;67,86
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 2;A;Produttiva;215,86;43,17
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;152;15,4
TORRALBA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;400,32;99
TRINITA' D'AGULTU E VIGNOLA;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;0
TRINITA' D'AGULTU E VIGNOLA;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;256;89,6
VIDDALBA;PROVINCIA DI SASSARI;30, comma 8;B;Residenziale disabili;5108,24;90
BONARCADO;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;695,08;0
ORISTANO;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;998,99;65,16
SEDILO;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;1223,02;69,83
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;165,32;31,05
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;339,12;57,47
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;227,52;31,86
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;332,92;63,61
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;0;0
SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;115,7;23,14
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;363,13;72,37
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;750,84;56,92
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;233,59;57,69
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;179,18;27,3
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;153,26;121,87
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;471,05;112,5
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;468,68;112,5
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;100,85;56,05
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;151,33;130,86
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;261,55;32,18
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;308,66;1,2
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;594,53;94,32
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;187,46;25,46
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;337,3;82,62
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;357,72;30,83
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;537,79;72,93
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;521,88;63
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;1186,75;473,2
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;373,08;27,85
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;693,97;94,4
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;167,11;17,7
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;275,37;3,12
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;302,27;20,79
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;531,68;12,04
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;92,92;52,5
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;118,91
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;97,74
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;93,68
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;87,18
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;170,82;181,03
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;664,95;163,24
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;282,3;53,6
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;245,73
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;229,36;44,2
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;251,29;13,3
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;103,08
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;347,29;20,1
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;288,34;72,05
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;132,12
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;290,06;176,52
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;1026,56;30
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;196,71;45,89
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;394,44;40,17
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;256,98;54,76
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;224,26;21
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;99,72
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;320,58;64,04
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;199,88;24,93
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;228;56,84
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;897;198,56
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;70,86
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;539;90
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;237,87;36,96
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;322,39;64,28
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;0
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;241;14,81
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;175,03
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;422,01
BADESI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;149,64;0
BADESI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;42,03;35,81
BADESI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;140,05;27,7
BADESI;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;714,96;120
BERCHIDDA;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;1121,26;89,87
BERCHIDDA;PROVINCIA DI SASSARI;31, comma 2;B;Turistico/ricettiva;2268,31;480,73
BERCHIDDA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;999,68;26,2
BONO;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;1621;99
CALANGIANUS;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;709,71;15,39
CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;623,91;55,65
CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;444,47;24,44
CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;470,73;90
CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;221,34;44,27
CASTELSARDO;PROVINCIA DI SASSARI;31, comma 2;B;Turistico/ricettiva;4059,72;99,25
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;108,35;21,6
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;415;83
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;415;83
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;870,62;43,35
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;422,49;77
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;150,8;5,75
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;781,52;90
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;419,52;53,96
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;88,25;21,73
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;330,75;65,3
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;95,92;21,73
ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;296,7;41,02
ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;897,48;406,82
ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;433,82;63,02
ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;354,02;58,47
ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;571,58;226,9
ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;774,5;293,16
ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;263,81;12,84
ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;552,57;16,74
LOIRI PORTO SAN PAOLO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;308,14;6,43
LURAS;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;414,22;254,08
NULVI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;645,43;112,75
NULVI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;618;46,69
OSCHIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;389,46;105,98
OSILO;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;270,84;64,6
OSSI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;223,45;220
OSSI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;362;25
OSSI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;281,07;51,5
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;1241,08;58,8
PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;183,26;30,26
PALAU;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;192,67;44,85
PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;284,68;46,87
PADRU;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;712,15;120
PADRU;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;420,89;120
PATTADA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;283,77;26,08
PATTADA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;561,82;119,93
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;260,36;12,34
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;542,28;12,38
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;376,94;74,87
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;324,34;42,88
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;256,67;62,95
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;250,9;62,69
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;302,21;60,06
PORTO TORRES;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;3064,55;969,38
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;254,76;46,04
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;811,17;89,37
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;1240,49;57,61
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;316,92;19,26
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;317,39;60,43
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;354,37;68,09
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;891,53;87,38
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;757,09;71,22
SORSO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;360;43,8
SORSO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;348;40,8
SORSO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;378,96;68,41
SORSO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;273,32
SORSO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;407,71;244,29
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;209,88;22,15
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;381,81;16,07
TISSI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;282,95;56,59
TISSI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;296,33;19,8
TISSI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;482,49;96,5
MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;731,08;11,45
MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;352;67,03
MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;450,97;8,01
MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;396,27;45,43
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;366,9;71,67
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;440,5;24,95
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;146,91;28,5
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;135,27;26,64
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;438,62;47,7
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;351,36;10,35
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;297,56;13,45
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;314,44;55,76
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;412,67;31,2
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;412,67;31,2
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;298,29;10,5
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;346,8;13,26
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;346,8;13,26
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;301,43;13,92
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;301,43;13,92
OLLOLAI;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;925;26
OVODDA;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;1251,6;82,4
OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;819,17;72,89
OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;704,29;94,84
PERDASDEFOGU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;824;85
SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;314,98;16,36
SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;188,86;46,09
SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;308;50,07
SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;472,24;94,46
SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;154,46;17,99
SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;233,04;40,44
SAN TEODORO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;472,24;94,46
SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;534,91;94,88
SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;190,65;38,96
SAN TEODORO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;173,22;50,1
SAN TEODORO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;212,03;81,05
SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;150;24
SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;365,73;11,59
SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;155;27,08
TERTENIA;PROVINCIA DI NUORO;30, comma 3a;B;Produttiva;773,88;46,17
TORTOLI';PROVINCIA DI NUORO;30, comma 3a;B;Produttiva;700,07;90
TRIEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;1101,84;90
ALGHERO;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;123,09;26,06
ARZACHENA;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;182,66;19,43
BERCHIDDA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;312,03;91,2
CASTELSARDO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;269,66;18,77
CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;527,17;65,64
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;330,75;65,3
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;188,96;21,49
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;137,17;47,5
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;125,36;43,79
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;105,07;31,42
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;108,42;20,52
ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;458,22;83,98
LURAS;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;195,04;58,51
NULE;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;844,61;72,06
OLMEDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;341,22;48,04
OSCHIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;0;157,42
OSILO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;228;65
OZIERI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;774;32,29
OZIERI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;0;0
PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;358,5;16,14
PALAU;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;274,11;17,68
