Istat;Comune;Provincia;Normativa;Codice zona;Destinazione uso;Incremento volumetrico
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;11,86
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;42,94
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;31,74
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;13,6
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;28,77
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;70
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;67,32
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;69,93
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;67,32
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;3,72
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;39,41
92020;DONORI;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;56,94
106007;GONNOSFANADIGA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;49,68
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;21,58
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;61
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;20,19
92042;NURAMINIS;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;53,89
92042;NURAMINIS;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;68,47
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;12,62
92064;SAN VITO;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;69,84
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;69,95
92090;UTA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;40,1
106025;VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;62,85
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;52
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;70
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;70
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;70
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;70
92102;VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;70
91024;FONNI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;62,19
91027;GALTELLI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;65,98
95081;GENONI;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;59,52
95081;GENONI;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;56,91
105009;JERZU;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;70
91040;LOCULI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;13,3
91041;LODE';PROVINCIA DI NUORO;30, comma 2;A;Residenziale;70
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;64,35
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;8,77
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;68,68
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;70
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;15,08
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;69,06
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;56,66
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;57,46
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;69,33
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;29,9
91061;ORANI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;22,56
91061;ORANI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;69,2
91071;OVODDA;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;62
91093;TONARA;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;56,09
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 2;A;Produttiva;70
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 2;A;Residenziale;19,59
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 2;A;Produttiva;11,15
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 2;A;Residenziale;37,56
105020;ULASSAI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;23
105020;ULASSAI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;35
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;69,48
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;69,48
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;69,77
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;70
90013;BONORVA;PROVINCIA DI SASSARI;30, comma 8;A;Residenziale disabili;2,35
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 2;A;Produttiva;30,15
90034;LAERRU;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;69,49
104013;LOIRI PORTO SAN PAOLO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;32,62
90038;MARA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;65,75
90044;NUGHEDU SAN NICOLO';PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;58
90045;NULE;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;25,53
104019;PADRU;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;81,58
104019;PADRU;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;41,98
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;69,88
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;69,16
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;68,02
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;69,41
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;34,9
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;53,18
90066;SEMESTENE;PROVINCIA DI SASSARI;30, comma 8;A;Residenziale disabili;18,37
90069;SORSO;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;63,68
90069;SORSO;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;33,09
90069;SORSO;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;68,81
104025;TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 2;A;Produttiva;43,17
104025;TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;15,4
90073;TORRALBA;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;70
90073;TORRALBA;PROVINCIA DI SASSARI;30, comma 2;A;Produttiva;30
95015;BONARCADO;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;0
95035;NURACHI;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;54,95
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;65,16
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;40,61
95052;SEDILO;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;69,83
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;21,63
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;31,05
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;57,47
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;31,86
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;72,37
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;56,92
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;57,69
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;27,3
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;121,87
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;112,5
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;112,5
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;56,05
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;130,86
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;32,18
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;1,2
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;94,32
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;25,46
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;82,62
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;30,83
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;72,93
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;63
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;473,2
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;27,85
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;94,4
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;17,7
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;3,12
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;20,79
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;12,04
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;52,5
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;118,91
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;97,74
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;93,68
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;87,18
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;181,03
104004;ARZACHENA;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;28
104006;BERCHIDDA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;72,86
104006;BERCHIDDA;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;89,87
90011;BONNANARO;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;88,73
90012;BONO;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;99
104010;CALANGIANUS;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;15,39
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;55,65
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;24,44
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;21,6
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;83
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;83
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;43,35
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;77
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;5,75
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;90
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;53,96
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;21,73
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;65,3
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;21,73
90033;ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;263,13
90033;ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;280,42
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;41,02
90033;ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;406,82
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;63,02
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;58,47
90033;ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;226,9
104013;LOIRI PORTO SAN PAOLO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;37,88
90046;NULVI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;112,75
90046;NULVI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;46,69
90050;OSILO;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;64,6
90051;OSSI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;220
90051;OSSI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;25
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;126
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;123,3
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;6,63
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;37,4
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;58,8
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;27,1
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;6,61
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Produttiva;20,49
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;10,84
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;30,26
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;44,85
104019;PADRU;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;120
90055;PATTADA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;36,4
90055;PATTADA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;26,08
90055;PATTADA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;119,93
90057;PLOAGHE;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;14,99
