Istat;Comune;Provincia;Normativa;Codice zona;Destinazione uso;Volume iniziale;Incremento volumetrico
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;286,41;11,86
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;526,19;67,32
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;358,11;69,93
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;526,19;67,32
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;239,95;3,72
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;223,38;39,41
92020;DONORI;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;495,89;56,94
92042;NURAMINIS;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;737,06;53,89
92042;NURAMINIS;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;471,83;68,47
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;325,47;12,62
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;548,55;69,95
92090;UTA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;206,04;40,1
106025;VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;335,61;62,85
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;785;52
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;619;70
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;503;70
92102;VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;417,21;70
104009;BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;369,95;21,63
91024;FONNI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;429,89;62,19
95081;GENONI;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;610,05;59,52
95081;GENONI;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;570,93;56,91
105009;JERZU;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;896;70
91040;LOCULI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;468,4;13,3
91041;LODE';PROVINCIA DI NUORO;30, comma 2;A;Residenziale;561,53;70
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;849,5;64,35
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;129,29;8,77
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;788,29;68,68
91051;NUORO;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;507,52;70
91071;OVODDA;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;331;62
91093;TONARA;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;0;56,09
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 2;A;Produttiva;467,12;70
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 2;A;Residenziale;109,39;19,59
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 2;A;Produttiva;114,79;11,15
105020;ULASSAI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;260;23
105020;ULASSAI;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;635;35
104006;BERCHIDDA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;364,29;72,86
90011;BONNANARO;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;525,37;88,73
90013;BONORVA;PROVINCIA DI SASSARI;30, comma 8;A;Residenziale disabili;402,75;2,35
90033;ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;312,64;263,13
90033;ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;514,58;280,42
90034;LAERRU;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;393,59;69,49
104013;LOIRI PORTO SAN PAOLO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;438,63;32,62
104013;LOIRI PORTO SAN PAOLO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;190,25;37,88
90038;MARA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;750,52;65,75
90044;NUGHEDU SAN NICOLO';PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;888;58
90045;NULE;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;700;25,53
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;487,94;126
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;373,19;123,3
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;414,94;6,63
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;135,51;27,1
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;259,57;6,61
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Produttiva;1980,05;20,49
104019;PADRU;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;233,11;81,58
104019;PADRU;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;221,4;41,98
90057;PLOAGHE;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;236,18;14,99
