Comune;Provincia;Normativa;Codice zona;Destinazione uso;Volume iniziale;Incremento volumetrico
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;369,95;21,63
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;349,05;10,56
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;376,95;31,2
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;254,89;20,65
ARZACHENA;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;224,6;44,5
ARZACHENA;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;6345,02;38,25
ARZACHENA;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;144;28
BERCHIDDA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;364,29;72,86
BONNANARO;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;525,37;88,73
BONO;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;1621;99
BONORVA;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;560,95;84,75
CALANGIANUS;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;709,71;15,39
CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;122,58;14,58
CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;623,91;55,65
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;108,35;21,6
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;415;83
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;415;83
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;870,62;43,35
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;422,49;77
GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;150,8;5,75
ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;312,64;263,13
ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;406,92;81,38
ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;514,58;280,42
LAERRU;PROVINCIA DI SASSARI;30, comma 2;A;Residenziale;393,59;69,49
LAERRU;PROVINCIA DI SASSARI;32, comma 4;C;Residenziale;523,45;78,5
LOIRI PORTO SAN PAOLO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;438,63;32,62
LOIRI PORTO SAN PAOLO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;190,25;37,88
LOIRI PORTO SAN PAOLO;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;107,59;17,34
LURAS;PROVINCIA DI SASSARI;30, comma 3b + comma 4;C;Residenziale;473,06;140
MARA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;750,52;65,75
MONTI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;227,62;39,62
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;566;55,85
OZIERI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;487,94;126
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;356,38;98,15
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;414,94;6,63
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;412,06;119,51
OZIERI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;373,19;123,3
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;251,46;37,4
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;324;82,92
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;1241,08;58,8
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;E;Residenziale;561,92;109,66
PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;135,51;27,1
PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;259,57;6,61
PALAU;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;172,34;13,97
PALAU;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;115,29;20
PALAU;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;183,06;9,45
PALAU;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;502,12;66
PALAU;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;479,7;66
PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;130,33;10,84
PADRU;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;233,11;81,58
PADRU;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;221,4;41,98
PATTADA;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;417,48;111,18
PATTADA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;485,4;36,4
PLOAGHE;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;236,18;14,99
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;253,98;50,8
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;260,36;12,34
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;542,28;12,38
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;153,18;16,85
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;376,94;74,87
