"Provincia";"ISTAT";"Comune";"Dichiarazione"
"PROVINCIA DI ORISTANO";"095001";"ABBASANTA";"Nessuna istanza"
"PROVINCIA DI SASSARI";"104001";"AGGIUS";"Istanze pervenute"
"PROVINCIA DI SASSARI";"104002";"AGLIENTU";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095002";"AIDOMAGGIORE";"Nessuna istanza"
"PROVINCIA DI SASSARI";"104003";"ALA' DEI SARDI";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095003";"ALBAGIARA";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095004";"ALES";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090003";"ALGHERO";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095005";"ALLAI";"-- Da definire --"
"PROVINCIA DI SASSARI";"090004";"ANELA";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095006";"ARBOREA";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"106001";"ARBUS";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090005";"ARDARA";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095007";"ARDAULI";"Nessuna istanza"
"PROVINCIA DI NUORO";"091001";"ARITZO";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092002";"ARMUNGIA";"Nessuna istanza"
"PROVINCIA DI SASSARI";"104004";"ARZACHENA";"Istanze pervenute"
"PROVINCIA DI NUORO";"105001";"ARZANA";"Istanze pervenute"
"CITTA' METROPOLITANA DI CAGLIARI";"092003";"ASSEMINI";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095008";"ASSOLO";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095009";"ASUNI";"-- Da definire --"
"PROVINCIA DI NUORO";"091003";"ATZARA";"Istanze pervenute"
"PROVINCIA DI NUORO";"091004";"AUSTIS";"Nessuna istanza"
"PROVINCIA DI SASSARI";"104005";"BADESI";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092004";"BALLAO";"Nessuna istanza"
"PROVINCIA DI SASSARI";"090007";"BANARI";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095010";"BARADILI";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095011";"BARATILI SAN PIETRO";"-- Da definire --"
"PROVINCIA DI ORISTANO";"095012";"BARESSA";"Nessuna istanza"
"PROVINCIA DI NUORO";"105002";"BARI SARDO";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"092005";"BARRALI";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"106002";"BARUMINI";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095013";"BAULADU";"Istanze pervenute"
"PROVINCIA DI NUORO";"105003";"BAUNEI";"Istanze pervenute"
"PROVINCIA DI NUORO";"091007";"BELVI";"Nessuna istanza"
"PROVINCIA DI SASSARI";"090008";"BENETUTTI";"Nessuna istanza"
"PROVINCIA DI SASSARI";"104006";"BERCHIDDA";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090010";"BESSUDE";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095014";"BIDONI'";"-- Da definire --"
"PROVINCIA DI NUORO";"091008";"BIRORI";"Istanze pervenute"
"PROVINCIA DI NUORO";"091009";"BITTI";"Nessuna istanza"
"PROVINCIA DI NUORO";"091010";"BOLOTANA";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095015";"BONARCADO";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090011";"BONNANARO";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090012";"BONO";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090013";"BONORVA";"Istanze pervenute"
"PROVINCIA DI ORISTANO";"095016";"BORONEDDU";"-- Da definire --"
"PROVINCIA DI NUORO";"091011";"BORORE";"Istanze pervenute"
"PROVINCIA DI NUORO";"091012";"BORTIGALI";"Nessuna istanza"
"PROVINCIA DI SASSARI";"104007";"BORTIGIADAS";"-- Da definire --"
"PROVINCIA DI SASSARI";"090015";"BORUTTA";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095079";"BOSA";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090016";"BOTTIDDA";"Istanze pervenute"
"PROVINCIA DI SASSARI";"104008";"BUDDUSO'";"-- Da definire --"
"PROVINCIA DI SASSARI";"104009";"BUDONI";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"107001";"BUGGERRU";"-- Da definire --"
"PROVINCIA DI SASSARI";"090018";"BULTEI";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090019";"BULZI";"Nessuna istanza"
"PROVINCIA SUD SARDEGNA";"092008";"BURCEI";"Istanze pervenute"
"PROVINCIA DI SASSARI";"090020";"BURGOS";"-- Da definire --"
"PROVINCIA DI ORISTANO";"095017";"BUSACHI";"Nessuna istanza"
"PROVINCIA DI ORISTANO";"095018";"CABRAS";"Istanze pervenute"
"CITTA' METROPOLITANA DI CAGLIARI";"092009";"CAGLIARI";"Istanze pervenute"
"PROVINCIA DI SASSARI";"104010";"CALANGIANUS";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"107002";"CALASETTA";"Nessuna istanza"
"CITTA' METROPOLITANA DI CAGLIARI";"092011";"CAPOTERRA";"Istanze pervenute"
"PROVINCIA SUD SARDEGNA";"107003";"CARBONIA";"Istanze pervenute"
"PROVINCIA DI NUORO";"105004";"CARDEDU";"-- Da definire --"
"PROVINCIA DI SASSARI";"090022";"CARGEGHE";"Nessuna istanza"
