Struttura;Numero di Protocollo;Data Creazione;OGGETTO
Ufficio di Gabinetto della Presidenza;2420;08-apr-13;Convenzione per assistenza professionale con l'avv. Gianfranco Duranti di Cagliari per le attivit? del Presidente della Regione connesse alle OPCM 3855/2010, 3838/2009 e 4010/2012
Direzione Generale della Presidenza;434;08-gen-13;"Convenzione tra la Regione Autonoma della Sardegna e l'OICS ROMA per l'attuazione della linea d'intervento 2.2 denominata ""interconnessione materiali e immateriali"",da realizzare entro e non oltre il 31 dicembre 2013."
Direzione Generale della Presidenza;435;08-gen-13;"Convenzione tra la Regione Autonoma della Sardegna e l'OICS ROMA per la gestione e l'attuazione della linea d'intervento 2.1, denominata ""SVILUPPO SOCIO ECONOMICO""del programma Mediterraneo,da realizzare entro e non oltre il 31 dicembre 2013."
Direzione Generale della Presidenza;436;08-gen-13;"Convenzione tra la Regione Autonoma della Sardegna e l'OICS ROMA per la gestione e l'attuazione della linea d'intervento 2.3, denominata ""ambiente e sviluppo sostenibile""del Programma Mediterraneo,da realizzare entro e non oltre il 31 dicembre 2013."
Direzione Generale della Presidenza;437;08-gen-13;"Convenzione tra la Regione Autonoma della Sardegna e l'OICS ROMA per la gestione e l'attuazione della linea d'intervento 2.4, denominata ""dialogo e cultura""del Programma Mediterraneo,da realizzare entro e non oltre il 31 dicembre 2013."
Direzione Generale della Presidenza;439;08-gen-13;"Convenzione tra la Regione Autonoma della Sardegna e l'OICS ROMA per i servizi di assistenza alla gestione e attuazione della linea d'intervento 2.5, denominata ""sanit? e welfare""del Programma Mediterraneo,da realizzare entro e non oltre il 31 dicembre 2013."
Direzione Generale della Presidenza;3483;07-feb-13;Convenzione tra la Dott.ssa Lombardo e l'Ing. Aldo Iacomelli per attivit? di pianificazione energetica nel settore delle fonti energetiche rinnovabili e del risparmio energetico
Direzione Generale della Presidenza;5119;25-feb-13;ATTO INTEGRATIVO alla convenzione sottoscritta il 10 maggio 2012 tra la RAS e SFIRS S.p.A. per attivit? di supporto nel processo di elaborazione e attuazione dei piani per l'energia sostenibile (PAES)
Direzione Generale della Presidenza;15742;18-giu-13;Convenzione con del 17 GIUGNO 2013 - DOTT.SSA ROSARIA PATRIZIA LOMBARDO E SARDEGNA RICERCHE
Direzione Generale della Presidenza;18504;15-lug-13;Atto di sospensione temporanea della convenzione tra la RAS ed il Prof. Aldo Iacomelli, stipulata in data 4 febbraio 2013, n. 6 prot. 3483 del 7 febbraio 2013
Direzione Generale della Presidenza;27526;21-ott-13;"Convenzione_del_24.03.2004 - Atto modificativo ed integrativo della Convenzione del 24 marzo 2004 tra l'Amministrazione regionale, l'Amministrazione comunale di La Maddalena e L'amministrazione della difesa per l'uso di n. 187 alloggi siti  in Comune di La Maddalena""  (firmato digitalmente dal dott. Gerolamo Solina, dal Dott. Giovanni Antonio Carta, dal Dott. Angelo Comiti, dall'Ing. Nicola Cossu, dalla Dott.ssa Gabrella Massidda, dalla Dott.ssa Alessandra Berry)"
Direzione Generale della Presidenza;29291;19-nov-13;convenzione con Sardegna Ricerche per gestire la prima fase delle attivit? di assistenza tecnica in favore delle comunit? pioniere inserite nel progetto Smart City
Direzione Generale della Presidenza;31768;30-dic-13;"Convenzione RAS/Sig.ra Romina Desogus ""Consulenza e collaborazione con il Servizio Statistico Regionale ed Elettorale"""
Direzione Generale della Presidenza;31770;30-dic-13;"Convenzione RAS/Dott.ssa Emanuela Montisci ""Consulenza e collaborazione con il Servizio Statistico Regionale ed Elettorale"""
Direzione Generale della Presidenza;31772;30-dic-13;"Convenzione RAS/Dott.ssa Roberta Piras ""Consulenza e collaborazione con il Servizio Statistico Regionale ed Elettorale"""
Direzione Generale Agenzia Regionale del Distretto Idrografico della Sardegna;1383;14-feb-13;Atto Aggiuntivo alla convenzione n. 120/ADA del 20.12.2007 - APQ rafforzato - Assistenza tecnica
Direzione Generale Agenzia Regionale del Distretto Idrografico della Sardegna;7091;24-lug-13;Protocollo d'intesa tra Autorit? di Bacino della Sardegna e Associazione Nazionale dei Comuni Italiani (ANCI)Sardegna per il conferimento di funzioni e compiti agli enti locali in materia di procedimenti relativi al P.A.I.
Direzione Generale Agenzia Regionale del Distretto Idrografico della Sardegna;10831;11-nov-13;Atto aggiuntivo alla convenzione n. 9/9453 del 18.11.2011. Recante Stagno di Cabras: pulizia dei quattro canali adduttori allo stagno con ripristino della quota batimetrica e del tratto terminale del Rio Tanui.
Direzione Generale Agenzia Regionale del Distretto Idrografico della Sardegna;11773;03-dic-13;Atto Aggiunto all'affidamento a SFIRS Spa rep. n. 10 prot. n. 1058 del 22.12.2011 - ai sensi della Legge Regionale 30 giugno 2011 n. 12 art. 6 - attivit? di sostegno al processo di riforma del Servizio Idrico Integrato, Delibera della Giunta Regionale n. 33/18 del 10.08.2011 Delibera della Giunta Regionale n. 49/6 del 07.12.2011 e Delibera della Giunta Regionale n. 32/91 del 24.07.2012. Decisione della Commissione Europea del 31.07.2012 n C(2013)4986
Direzione Generale Agenzia Regionale del Distretto Idrografico della Sardegna;12443;20-dic-13;Sviluppo di una attivit? riguardante la determinazione dei valori di fondo di parametri di origine naturale nelle acque dei corpi idrici sotterranei del distretto idrografico della Sardegna finalizzata alla corretta classificazione dello stato chimico, alla ottimizzazione dei programmi di monitoraggio e alla revisione del Piano di Gestionedel Distretto idrografico della Sardegna
