"Istat,""Comune"",""Provincia"",""Normativa"",""Codice zona"",""Destinazione uso"",""Volume iniziale"",""Incremento volumetrico"""
"90064,""SASSARI"",""SS"",""30 comma 3b + comma 4"",""B"",""Residenziale"",""216.84"",""75.78"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""388.28"",""13.86"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""E"",""Residenziale"",""216.36"",""9.34"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""E"",""Residenziale"",""212.54"",""63.58"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""0"",""0"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""E"",""Residenziale"",""0"",""0"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""227.91"",""8.1"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""77.22"",""0"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""C"",""Residenziale"",""308.01"",""66.94"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""E"",""Residenziale"",""246.91"",""27.77"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""E"",""Residenziale"",""121.5"",""36.45"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""E"",""Residenziale"",""328.73"",""98.61"""
"90069,""SORSO"",""SS"",""30 comma 3a"",""B"",""Residenziale"",""549.9"",""38.78"""
"90069,""SORSO"",""SS"",""30 comma 3a"",""E"",""Residenziale"",""150"",""30"""
"104025,""TEMPIO PAUSANIA"",""OT"",""30 comma 3b"",""C"",""Residenziale"",""578.11"",""81.58"""
"90072,""TISSI"",""SS"",""30 comma 3b"",""C"",""Residenziale"",""306.24"",""17.7"""
"95025,""MARRUBIU"",""OR"",""30 comma 3a"",""B"",""Residenziale"",""796.11"",""27.67"""
"95025,""MARRUBIU"",""OR"",""30 comma 3a"",""E"",""Residenziale"",""149.68"",""29.7"""
"95025,""MARRUBIU"",""OR"",""30 comma 3a"",""C"",""Residenziale"",""502.1"",""28.53"""
"95027,""MILIS"",""OR"",""30 comma 3a"",""B"",""Residenziale"",""541.05"",""59.92"""
"95035,""NURACHI"",""OR"",""30 comma 3b"",""C"",""Residenziale"",""525.7"",""59.3"""
"95038,""ORISTANO"",""OR"",""30 comma 3b"",""C"",""Residenziale"",""533"",""117"""
"95038,""ORISTANO"",""OR"",""32 comma 4"",""B"",""Residenziale"",""372"",""61"""
"95038,""ORISTANO"",""OR"",""30 comma 3b + comma 4"",""B"",""Residenziale"",""356.73"",""25.05"""
"95038,""ORISTANO"",""OR"",""30 comma 3b"",""C"",""Residenziale"",""505.33"",""101.07"""
"95038,""ORISTANO"",""OR"",""30 comma 3b"",""B"",""Residenziale"",""455.04"",""111.97"""
"95038,""ORISTANO"",""OR"",""30 comma 3b"",""B"",""Residenziale"",""160.29"",""26.97"""
"95041,""PAULILATINO"",""OR"",""30 comma 3b"",""B"",""Residenziale"",""584.79"",""116.96"""
"95041,""PAULILATINO"",""OR"",""30 comma 3b"",""B"",""Residenziale"",""832.44"",""111.95"""
"95041,""PAULILATINO"",""OR"",""30 comma 3b"",""B"",""Residenziale"",""804.69"",""87.77"""
"95065,""TERRALBA"",""OR"",""30 comma 3a"",""C"",""Residenziale"",""538.84"",""2.39"""
"95065,""TERRALBA"",""OR"",""30 comma 3a + comma 4"",""B"",""Residenziale"",""686.96"",""112.43"""
"95069,""URAS"",""OR"",""32 comma 4"",""C"",""Residenziale"",""853.96"",""130.65"""
"95048,""VILLA SANT'ANTONIO"",""OR"",""30 comma 3b"",""B"",""Residenziale"",""1205.53"",""97.58"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""160.86"",""20.55"""
"106001,""ARBUS"",""VS"",""30 comma 3a"",""B"",""Residenziale"",""558.03"",""89.97"""
"106001,""ARBUS"",""VS"",""30 comma 3a"",""B"",""Residenziale"",""567.62"",""89.63"""
"106001,""ARBUS"",""VS"",""30 comma 3a"",""B"",""Residenziale"",""1182.97"",""22.95"""
"92003,""ASSEMINI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""249.25"",""30.23"""
"92003,""ASSEMINI"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""336.19"",""98.88"""
"92003,""ASSEMINI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""783.44"",""64.83"""
"92003,""ASSEMINI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""1291.83"",""26.12"""
"92003,""ASSEMINI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""397.69"",""18.38"""
"92003,""ASSEMINI"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""921.26"",""29.11"""
"92003,""ASSEMINI"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""568.26"",""113.65"""
"92008,""BURCEI"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""350.91"",""105.05"""
"92008,""BURCEI"",""CA"",""30 comma 3b + comma 4"",""B"",""Residenziale"",""380.13"",""114.04"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a + comma 4"",""B"",""Residenziale"",""196.04"",""23.38"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""190.97"",""38.16"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""98.91"",""17.1"""
"92009,""CAGLIARI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""250.01"",""46.79"""
