Provincia;Comune;Dichiarazione
PROVINCIA DI ORISTANO;ABBASANTA;Nessuna istanza
PROVINCIA DI SASSARI;AGGIUS;Istanze pervenute
PROVINCIA DI SASSARI;AGLIENTU;Istanze pervenute
PROVINCIA DI ORISTANO;AIDOMAGGIORE;Nessuna istanza
PROVINCIA DI SASSARI;ALA' DEI SARDI;Nessuna istanza
PROVINCIA DI ORISTANO;ALBAGIARA;Nessuna istanza
PROVINCIA DI ORISTANO;ALES;Istanze pervenute
PROVINCIA DI SASSARI;ALGHERO;Istanze pervenute
PROVINCIA DI ORISTANO;ALLAI;-- Da definire --
PROVINCIA DI SASSARI;ANELA;Nessuna istanza
PROVINCIA DI ORISTANO;ARBOREA;Istanze pervenute
PROVINCIA SUD SARDEGNA;ARBUS;Istanze pervenute
PROVINCIA DI SASSARI;ARDARA;Nessuna istanza
PROVINCIA DI ORISTANO;ARDAULI;Nessuna istanza
PROVINCIA DI NUORO;ARITZO;Nessuna istanza
PROVINCIA SUD SARDEGNA;ARMUNGIA;Nessuna istanza
PROVINCIA DI SASSARI;ARZACHENA;Istanze pervenute
PROVINCIA DI NUORO;ARZANA;Nessuna istanza
CITTA' METROPOLITANA DI CAGLIARI;ASSEMINI;Istanze pervenute
PROVINCIA DI ORISTANO;ASSOLO;Nessuna istanza
PROVINCIA DI ORISTANO;ASUNI;-- Da definire --
PROVINCIA DI NUORO;ATZARA;Istanze pervenute
PROVINCIA DI NUORO;AUSTIS;Nessuna istanza
PROVINCIA DI SASSARI;BADESI;Nessuna istanza
PROVINCIA SUD SARDEGNA;BALLAO;Nessuna istanza
PROVINCIA DI SASSARI;BANARI;Nessuna istanza
PROVINCIA DI ORISTANO;BARADILI;Nessuna istanza
PROVINCIA DI ORISTANO;BARATILI SAN PIETRO;-- Da definire --
PROVINCIA DI ORISTANO;BARESSA;-- Da definire --
PROVINCIA DI NUORO;BARI SARDO;Istanze pervenute
PROVINCIA SUD SARDEGNA;BARRALI;-- Da definire --
PROVINCIA SUD SARDEGNA;BARUMINI;Nessuna istanza
PROVINCIA DI ORISTANO;BAULADU;Istanze pervenute
PROVINCIA DI NUORO;BAUNEI;Istanze pervenute
PROVINCIA DI NUORO;BELVI;Nessuna istanza
PROVINCIA DI SASSARI;BENETUTTI;-- Da definire --
PROVINCIA DI SASSARI;BERCHIDDA;Istanze pervenute
PROVINCIA DI SASSARI;BESSUDE;Istanze pervenute
PROVINCIA DI ORISTANO;BIDONI';-- Da definire --
PROVINCIA DI NUORO;BIRORI;Istanze pervenute
PROVINCIA DI NUORO;BITTI;Nessuna istanza
PROVINCIA DI NUORO;BOLOTANA;Nessuna istanza
PROVINCIA DI ORISTANO;BONARCADO;Istanze pervenute
PROVINCIA DI SASSARI;BONNANARO;Istanze pervenute
PROVINCIA DI SASSARI;BONO;Istanze pervenute
PROVINCIA DI SASSARI;BONORVA;Istanze pervenute
PROVINCIA DI ORISTANO;BORONEDDU;-- Da definire --
PROVINCIA DI NUORO;BORORE;Istanze pervenute
PROVINCIA DI NUORO;BORTIGALI;Nessuna istanza
PROVINCIA DI SASSARI;BORTIGIADAS;-- Da definire --
PROVINCIA DI SASSARI;BORUTTA;Nessuna istanza
PROVINCIA DI ORISTANO;BOSA;-- Da definire --
PROVINCIA DI SASSARI;BOTTIDDA;Nessuna istanza
PROVINCIA DI SASSARI;BUDDUSO';-- Da definire --
PROVINCIA DI SASSARI;BUDONI;Istanze pervenute
PROVINCIA SUD SARDEGNA;BUGGERRU;-- Da definire --
PROVINCIA DI SASSARI;BULTEI;Nessuna istanza
PROVINCIA DI SASSARI;BULZI;Nessuna istanza
PROVINCIA SUD SARDEGNA;BURCEI;Istanze pervenute
PROVINCIA DI SASSARI;BURGOS;-- Da definire --
PROVINCIA DI ORISTANO;BUSACHI;Nessuna istanza
PROVINCIA DI ORISTANO;CABRAS;-- Da definire --
CITTA' METROPOLITANA DI CAGLIARI;CAGLIARI;Istanze pervenute
PROVINCIA DI SASSARI;CALANGIANUS;Istanze pervenute
PROVINCIA SUD SARDEGNA;CALASETTA;Nessuna istanza
CITTA' METROPOLITANA DI CAGLIARI;CAPOTERRA;Istanze pervenute
PROVINCIA SUD SARDEGNA;CARBONIA;Istanze pervenute
PROVINCIA DI NUORO;CARDEDU;-- Da definire --
PROVINCIA DI SASSARI;CARGEGHE;Nessuna istanza
PROVINCIA SUD SARDEGNA;CARLOFORTE;Istanze pervenute
PROVINCIA DI SASSARI;CASTELSARDO;Istanze pervenute
PROVINCIA SUD SARDEGNA;CASTIADAS;-- Da definire --
PROVINCIA DI SASSARI;CHEREMULE;Nessuna istanza
PROVINCIA DI SASSARI;CHIARAMONTI;Nessuna istanza
PROVINCIA DI SASSARI;CODRONGIANOS;Nessuna istanza
PROVINCIA SUD SARDEGNA;COLLINAS;-- Da definire --
PROVINCIA DI SASSARI;COSSOINE;Nessuna istanza
PROVINCIA DI ORISTANO;CUGLIERI;Istanze pervenute
